Fiscal_Year,Head,Head_Description,Block_No,Block_Description,Item No,Item Description,Estimate_Amount
2017,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711300,"Computers, Business Machines & Related Equipment                                ",4000000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711710,Closed Circuit Television (CCTV)                                                ,500000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",722400,Acquisition of Land for Public Purpose (Housing)                                ,7500000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",733920,Renovation Improvement -Hospital & Medical Facilities                           ,10000000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",791220,Public Private Partnership                                                      ,20000000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",791270,Small and Medium Size Businesses Support                                        ,5000000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Grants, Fxd Charges & Special Fin Transactions                                  ",912336,Capital Subscriptions to International Agencies                                 ,10000000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Grants, Fxd Charges & Special Fin Transactions                                  ",952009,Disaster Relief Assistance Fund                                                 ,2500000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Grants, Fxd Charges & Special Fin Transactions                                  ",991500,Minor Capital Projects                                                          ,8000000
2017,21,MINISTRY OF FINANCE                                                             ,70,"Grants, Fxd Charges & Special Fin Transactions                                  ",991800,Acquisition of Assets - Government Ministries and Departments                   ,5000000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711120,"Acquisition, Refitting & Dry Docking of Patrol/Sea Crafts                       ",10150000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711150,Fire Prevention and Protection                                                  ,300000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711200,Communication Equipment System                                                  ,450000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711500,"Machinery, Generators, Pumps, Winches, etc.                                     ",450000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711700,"Military, Police, Prison, Equipment                                             ",400000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711800,Other Equipment                                                                 ,320000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",713400,Air Conditioning System                                                         ,80000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",714110,Medical Equipment                                                               ,70000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",731600,Coral Harbour Base Development                                                  ,5000000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",731610,Inagua Base Development                                                         ,4000000
2017,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",811810,"Upkeep - Navigation Aids/Lights/Buoys, Etc.                                     ",80000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,Other Contractual Services/Family Isl. Dev.                                     ,521400,"Research, Surveys, Studies, Evaluations Revision                                ",2000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,Other Contractual Services/Family Isl. Dev.                                     ,524200,Manufacture of Motor Vehicle Licence Plates                                     ,250000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,Other Contractual Services/Family Isl. Dev.                                     ,524600,New Providence Road Corridor Program Consultant Fees                            ,100000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",721400,Improvement of Parks & Grounds(landscaping Rental Unit)                         ,1000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",721960,Construction of Grand Bahama Fire Station                                       ,3000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",731260,"Construction of Gymnasiums - Abaco, Eleuthera and Cat Island                    ",5000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",731400,Construction & Expansion-Buildings & Structures                                 ,5000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732420,School of Agriculture & Marine Science-Andros (BAMSI)                           ,12000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732640,"CDB Projects - Ports, Docks & Bridges                                           ",864000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",736211,Marsh Harbour International Airport                                             ,1000000
